"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231266911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11693
"http://webisa.webdatacommons.org/prov/231266911","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231266911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231266911","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48470527"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38810392"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240909560"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79022524"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334566262"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201863576"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175096064"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403425667"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70725071"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231266911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
