"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378373912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440876
"http://webisa.webdatacommons.org/prov/378373912","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/378373912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378373912","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330474295"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216982272"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61247601"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385607725"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69468485"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406995287"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406995288"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374454855"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32958918"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433774738"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94369870"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15084264"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390390254"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5389216"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973310"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65140900"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5215746"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94217492"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396969221"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5441212"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301871531"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217314861"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152506310"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204213160"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318815216"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215481766"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275283659"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378373912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
