"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341052326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346538
"http://webisa.webdatacommons.org/prov/341052326","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/341052326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341052326","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309685940"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152810219"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699702"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126687111"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206777640"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127058299"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24634327"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387540823"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53573876"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264561342"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55228752"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123880424"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434285483"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24989803"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341052326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
