"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370031944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426193
"http://webisa.webdatacommons.org/prov/370031944","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/370031944","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/370031944","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357774591"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361462058"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509942"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272238625"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361547126"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364234175"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158576066"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110328859"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925484"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184262145"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354925330"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161704595"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376654335"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38722905"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626737"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433163751"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43422005"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239177252"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967710"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193970882"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380523129"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409438015"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18960496"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299949582"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425091188"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252341013"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364939333"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365911118"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381307"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168016248"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216917943"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365983593"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36248872"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365998268"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216963098"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215041556"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343463524"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82956032"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392673448"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300396495"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170328614"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213168029"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62821715"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42075032"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412474"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75647069"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140792094"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213290140"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127468693"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71191773"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50870101"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397676414"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82230150"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98553209"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300848317"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18697050"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63171701"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309953305"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197968842"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37705434"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855608"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859922"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231076154"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264888291"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28807548"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337914534"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229476691"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930266"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349163851"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112151622"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176970488"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297113588"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14713588"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387144039"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452303608"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435910"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253008369"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112593939"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11611914"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120547466"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221314461"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406960284"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160821950"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38758748"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89086752"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120755573"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224323"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191648292"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16090572"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338529225"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89097443"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395283789"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103524"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9053011"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338599504"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207271751"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157251"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736334"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6943728"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175868232"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67396767"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339035296"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456195130"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20389060"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407667819"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77489386"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16557731"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85301622"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370031944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
