"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466451037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333417
"http://webisa.webdatacommons.org/prov/466451037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466451037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466451037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483726"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282210085"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211785398"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466451037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
