"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321762024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321762024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175165
"http://webisa.webdatacommons.org/prov/321762024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321762024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321762024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321762024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411710892"
"http://webisa.webdatacommons.org/prov/321762024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422180216"
"http://webisa.webdatacommons.org/prov/321762024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856908"
"http://webisa.webdatacommons.org/prov/321762024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321762024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
