"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402087552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119906
"http://webisa.webdatacommons.org/prov/402087552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402087552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402087552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409371901"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519363"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111406408"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426170"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402087552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
