"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459945134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105916
"http://webisa.webdatacommons.org/prov/459945134","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459945134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459945134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329283661"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416221541"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466353"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314852118"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167945384"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358508455"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343707283"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442586676"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154429445"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374729948"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459945134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
