"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298134131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393511
"http://webisa.webdatacommons.org/prov/298134131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298134131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298134131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215454426"
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179492695"
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290962505"
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39900407"
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298134131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
