"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119718520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119718520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17549
"http://webisa.webdatacommons.org/prov/119718520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119718520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119718520","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119718520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863065"
"http://webisa.webdatacommons.org/prov/119718520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96369543"
"http://webisa.webdatacommons.org/prov/119718520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87615644"
"http://webisa.webdatacommons.org/prov/119718520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119718520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
