"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118839420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118839420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434423
"http://webisa.webdatacommons.org/prov/118839420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118839420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118839420","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118839420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302338814"
"http://webisa.webdatacommons.org/prov/118839420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115661951"
"http://webisa.webdatacommons.org/prov/118839420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246196947"
"http://webisa.webdatacommons.org/prov/118839420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118839420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
