"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468030447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199254
"http://webisa.webdatacommons.org/prov/468030447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468030447","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468030447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97938333"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275408268"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247964391"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173731864"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455463065"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367385045"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468030447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
