"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26169297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833013
"http://webisa.webdatacommons.org/prov/26169297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26169297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26169297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91459691"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52685336"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404563358"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51166035"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310018703"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26169297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
