"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376157408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459804
"http://webisa.webdatacommons.org/prov/376157408","http://webisa.webdatacommons.org/ontology#hasFrequency",762
"http://webisa.webdatacommons.org/prov/376157408","http://webisa.webdatacommons.org/ontology#hasPidSpread",39
"http://webisa.webdatacommons.org/prov/376157408","http://webisa.webdatacommons.org/ontology#hasPldSpread",496
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18420670"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34033374"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690344"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211288880"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141434827"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017242"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141957322"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141959013"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252672153"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209871"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384280280"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415394"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326497643"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211938374"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370463794"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384081643"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370557159"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34050934"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326394642"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384189583"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171831763"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560312"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34062493"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536468"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171973843"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105313176"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129637216"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341100968"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341117756"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119529"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253423266"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456482059"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253952479"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129979683"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105381251"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24965627"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253637999"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3714778"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412908991"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412922276"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103890"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412971210"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129974721"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142757950"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254320895"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45812867"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143193140"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770922"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070917"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372110889"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14322461"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327465150"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18561067"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413325318"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341686148"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142940529"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297176932"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90695925"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327315855"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106461899"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342086547"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596180"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143683246"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254468314"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130763568"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173481413"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143718851"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46755302"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328095623"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143385165"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342323"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414469362"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46640828"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372641829"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186423284"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836344"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328355460"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143834260"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255577490"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342810227"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47130094"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386098738"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21442937"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34259189"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681185"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187033541"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144195519"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415317186"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386277821"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4753370"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415373858"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343388603"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144688393"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48211241"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214566682"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343136316"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710703"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299016028"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373228761"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343410925"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343537656"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93948546"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567259"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187648039"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298427177"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174807397"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343889531"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78642987"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387115219"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21525450"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299491237"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373370665"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302180587"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940818"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343180841"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387859464"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299708830"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796846"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256852784"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416512393"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387680179"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299986902"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256614899"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49605275"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187994171"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344301557"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373409764"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228285417"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4927674"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257338208"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303944"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17599938"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344855151"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176028482"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95180478"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109705295"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38860315"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228327746"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146424178"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216401352"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345292079"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345295689"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11008001"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95533272"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417066426"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17698042"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14668642"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95362027"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95415812"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345753006"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146707554"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345781071"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189396434"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417393006"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37448359"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176864988"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116839"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374564572"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95609277"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147288486"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1772027"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50806648"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50835389"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96375563"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189736524"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189860987"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189898483"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110683648"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217059278"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177113541"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189593034"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967940"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494587"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177689446"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533364"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449447"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431769136"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148517761"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177596534"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51726229"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370236741"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375205401"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418431768"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111739684"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259695376"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96868216"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375358718"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934013"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111559354"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3903081"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148993579"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21775621"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148735116"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431936187"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14886071"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260495542"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487188"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346834004"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260064906"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346891734"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52142685"
