"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436339240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495072
"http://webisa.webdatacommons.org/prov/436339240","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436339240","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436339240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098542"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342578462"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278864561"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278668281"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261657654"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036575"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288974552"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61944571"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354913001"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31101431"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315941005"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72026031"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436339240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
