"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432274632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716794
"http://webisa.webdatacommons.org/prov/432274632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432274632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432274632","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715833"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802193"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166641071"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405231144"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166552056"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67614864"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47404428"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377890644"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166791444"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233194189"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432274632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
