"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373458179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494748
"http://webisa.webdatacommons.org/prov/373458179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373458179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373458179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364036726"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283433696"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091351"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149370248"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373458179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
