"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251656826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325654
"http://webisa.webdatacommons.org/prov/251656826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251656826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251656826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254591968"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86195433"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176511624"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80651874"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176157844"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251656826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
