"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158422129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166497
"http://webisa.webdatacommons.org/prov/158422129","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158422129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158422129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177685109"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187731864"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324291133"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153227036"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447784594"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231163058"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395645"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570907"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127882446"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064910"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158422129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
