"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364112528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423092
"http://webisa.webdatacommons.org/prov/364112528","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364112528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364112528","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893050"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447123920"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120956972"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12512127"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171147510"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373976439"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30102802"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326215588"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364112528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
