"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375994244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299269
"http://webisa.webdatacommons.org/prov/375994244","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/375994244","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/375994244","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40019511"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83141495"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157263468"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394673509"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385726568"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425124601"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23036275"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316627576"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425181296"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66192288"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81690436"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256745518"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342719312"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327486609"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321466120"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755983"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272527388"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21617525"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256677310"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213865786"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43798889"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445806291"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335920223"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393922864"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67834705"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438926968"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385040873"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100345127"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371748465"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112700338"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107855"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94971774"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112700339"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366073193"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173792209"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366091225"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504745"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391112258"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375901643"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353979445"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274427"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382018"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431088556"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130815413"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61285694"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342650057"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693987"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203808466"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153495747"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80870598"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437751452"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429744402"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206026905"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421790208"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323987182"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153792730"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63492260"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389482503"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434062802"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280165754"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181396551"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250846580"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327702"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168503179"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232959189"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11184868"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239871674"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258630229"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206577202"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263821020"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42463740"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312046097"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188028141"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84345768"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367512297"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300946034"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274245651"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123343143"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196414956"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16138779"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258752941"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264731423"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131478139"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172536874"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188561494"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270349566"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239890444"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59201706"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439383930"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348189187"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556713"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10324291"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364614372"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287452275"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165166724"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165194842"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262698276"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106661063"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396576012"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234591431"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421661752"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194127182"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160940116"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895488"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183176836"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92174503"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135294761"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94795099"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375994244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
