"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208721057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456942
"http://webisa.webdatacommons.org/prov/208721057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208721057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208721057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74314128"
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214685522"
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34277042"
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34428923"
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208721057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
