"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388332107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792774
"http://webisa.webdatacommons.org/prov/388332107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388332107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388332107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404236594"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356585956"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13357587"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499951"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388332107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
