"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129387261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142843
"http://webisa.webdatacommons.org/prov/129387261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129387261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129387261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370045586"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42977286"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236819052"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176210993"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435151"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261547397"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199336812"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26368907"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
