"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374264354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23121
"http://webisa.webdatacommons.org/prov/374264354","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374264354","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374264354","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316249119"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929547"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416678"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372989030"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317103691"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927761"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368957"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142016017"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6583274"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195101325"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374264354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
