"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201249303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201249303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383313
"http://webisa.webdatacommons.org/prov/201249303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201249303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201249303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201249303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306444073"
"http://webisa.webdatacommons.org/prov/201249303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115675233"
"http://webisa.webdatacommons.org/prov/201249303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112564412"
"http://webisa.webdatacommons.org/prov/201249303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201249303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
