"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360529692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882063
"http://webisa.webdatacommons.org/prov/360529692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360529692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360529692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142624133"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121056449"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291335673"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120927815"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74919299"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94906496"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146812691"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360529692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
