"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35550092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151094
"http://webisa.webdatacommons.org/prov/35550092","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35550092","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/35550092","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172006846"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445501215"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170482589"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114187024"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124521526"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454402931"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131930998"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271022363"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956589"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242032379"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223343588"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200120"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35550092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
