"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118460649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198131
"http://webisa.webdatacommons.org/prov/118460649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118460649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118460649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261789571"
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288069440"
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429844080"
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256446186"
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118460649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
