"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459592570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687359
"http://webisa.webdatacommons.org/prov/459592570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459592570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459592570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271304621"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167386093"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231628568"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238104343"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19816589"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459592570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
