"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197747733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728824
"http://webisa.webdatacommons.org/prov/197747733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197747733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197747733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6727726"
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452168588"
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320845546"
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343449608"
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197747733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
