"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504461859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29866
"http://webisa.webdatacommons.org/prov/504461859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504461859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504461859","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186955153"
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376696"
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21582406"
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387063203"
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504461859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
