"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266972072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34132
"http://webisa.webdatacommons.org/prov/266972072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266972072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266972072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128261297"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132083094"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264103112"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434020496"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77776674"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266972072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
