"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8732150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264713
"http://webisa.webdatacommons.org/prov/8732150","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8732150","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8732150","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557172"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023267"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245176445"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152549932"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845132"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507776"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715770"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256592430"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257903028"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029037"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8732150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
