"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158639145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421831
"http://webisa.webdatacommons.org/prov/158639145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158639145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158639145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181244124"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284776595"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349046851"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174778"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345178703"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158639145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
