"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143167620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522527
"http://webisa.webdatacommons.org/prov/143167620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143167620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143167620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193637740"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182621530"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5785122"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4533174"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439619571"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124485560"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151911417"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264564886"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130562100"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143167620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
