"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209780611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279214
"http://webisa.webdatacommons.org/prov/209780611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209780611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209780611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44917039"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400580409"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969286"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148928900"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209780611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
