"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143922230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258058
"http://webisa.webdatacommons.org/prov/143922230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143922230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143922230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115802342"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245309312"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157010059"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227869795"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115895214"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143922230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
