"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368043295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190569
"http://webisa.webdatacommons.org/prov/368043295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368043295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368043295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412373577"
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229751911"
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244995500"
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64993047"
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368043295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
