"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173571767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226976
"http://webisa.webdatacommons.org/prov/173571767","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/173571767","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/173571767","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99972683"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544416"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162647174"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325666653"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840691"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322909887"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242313304"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82866178"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442423021"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310276199"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265645159"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255071315"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129071969"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238241258"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378524699"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310405378"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275561701"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150856723"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352013305"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203864665"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41939083"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378349355"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147885"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184803081"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326267786"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212898493"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361643125"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183295727"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40473330"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437117889"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182226136"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415352439"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391425436"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295219805"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42639384"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38834322"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234600774"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285627268"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126321905"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126352683"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137944"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114245077"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59366680"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322375242"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230557593"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78382184"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312057369"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325286468"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387923509"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641778"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235280237"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393189425"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
