"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505797028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330933
"http://webisa.webdatacommons.org/prov/505797028","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/505797028","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505797028","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364236555"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157800930"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358220765"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205750968"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334862292"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256303945"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756740"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238710339"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110190107"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396833135"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101561779"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63777664"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505797028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
