"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175072118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144026
"http://webisa.webdatacommons.org/prov/175072118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175072118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175072118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369306959"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238264133"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702365"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128534131"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192357490"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288704370"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175072118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
