"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197289587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262629
"http://webisa.webdatacommons.org/prov/197289587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197289587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197289587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11612910"
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344018325"
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39580911"
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197289587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
