"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470635955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992348
"http://webisa.webdatacommons.org/prov/470635955","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/470635955","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/470635955","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396955425"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325406470"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277712344"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365084322"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237595700"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381113"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370976834"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438600512"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394268141"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180151083"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313551463"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435280414"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423974234"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231640124"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231966244"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442158"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172625630"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49477642"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
