"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273305506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544753
"http://webisa.webdatacommons.org/prov/273305506","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273305506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273305506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771811"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589855"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97763845"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50291725"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7611005"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11251953"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003447"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8156406"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13313765"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273305506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
