"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510450487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317804
"http://webisa.webdatacommons.org/prov/510450487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510450487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510450487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106904871"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12575602"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161540302"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14539889"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510450487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
