"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451533460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306314
"http://webisa.webdatacommons.org/prov/451533460","http://webisa.webdatacommons.org/ontology#hasFrequency",525
"http://webisa.webdatacommons.org/prov/451533460","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/451533460","http://webisa.webdatacommons.org/ontology#hasPldSpread",414
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424053394"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282567070"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137604460"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203074837"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370293546"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203101705"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77594608"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27185544"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100974647"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446458032"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087503"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413095297"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154391341"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388520570"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154473129"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10128314"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219671971"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138871696"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357966083"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110205639"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92498388"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92547042"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90006743"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190330160"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436030372"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111387824"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31916412"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217761340"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74815028"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283122050"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318454135"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190614520"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7495425"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245354039"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295759518"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201193505"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335230009"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174776663"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368669374"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673244"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76236783"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388674080"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625647"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388677567"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370926684"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334697000"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18991066"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451591248"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636565"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176195139"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451651981"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920064"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388747744"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270743196"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451706407"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253004331"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388863505"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351365789"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294727618"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334993786"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91038787"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771165"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217785196"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175774245"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9118336"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125575945"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294020690"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125623509"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624490"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125704062"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50421328"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125711608"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412138009"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367377387"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319395962"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254277321"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73551490"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125735434"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434806265"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316525778"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271501704"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10868363"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342265755"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19117445"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296226386"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727939"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188238008"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22809023"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333686094"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407784062"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413036"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125424468"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369143727"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253974227"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109823829"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432955977"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126848595"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362891689"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281156323"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215390344"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387248131"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609187"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408032853"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109382758"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149673160"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216687523"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269392932"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292587893"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251196731"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333569824"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12648790"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269623973"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228070689"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63269543"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199568453"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29201351"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173828164"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268717904"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384279001"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31700127"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10692526"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384434341"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252687501"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63551850"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123269690"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473445"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216447934"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224560155"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365260001"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155103236"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10614051"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279100328"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64957343"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36531322"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42540166"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122791549"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189041545"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122816567"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447374606"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342366"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356313105"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47408351"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83993985"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428889217"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153143614"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241410106"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214085570"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186815161"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47534437"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241620976"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269790746"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38487808"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44762112"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107906164"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384998616"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845140"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85386990"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147421384"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659719"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225447379"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213578259"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482957"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242825266"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447243391"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331331902"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384505223"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290900612"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384525269"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12515202"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290958405"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447318690"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384599412"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384648216"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223489543"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432088555"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340706662"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215192699"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163178416"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381065641"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356507311"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119478774"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356635255"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84740291"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120818800"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380070173"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62991097"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332592071"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35448728"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43181538"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381862365"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164632853"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12036765"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406779612"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744533"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332773689"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338225366"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700548"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164717919"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111503888"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117004442"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6269151"
