"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491191423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268655
"http://webisa.webdatacommons.org/prov/491191423","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491191423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491191423","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262263263"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341039191"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403427261"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277613668"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316237379"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350593650"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107704162"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408771453"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491191423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
