"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/complex_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_geometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/corporate_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/linear_algebra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/advanced_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/senior_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_honor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/foreign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_calculus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_trigonometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/international_baccalaureate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_sat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_biochemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_algebra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/advanced+placement_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
"http://webisa.webdatacommons.org/concept/advanced_placement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_course_"
