"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15191816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15191816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13734
"http://webisa.webdatacommons.org/prov/15191816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15191816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15191816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15191816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240038711"
"http://webisa.webdatacommons.org/prov/15191816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395238995"
"http://webisa.webdatacommons.org/prov/15191816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395866009"
"http://webisa.webdatacommons.org/prov/15191816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15191816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
