"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144987609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250582
"http://webisa.webdatacommons.org/prov/144987609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144987609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144987609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449807558"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257412628"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194453289"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380115097"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408689928"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449788273"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42379453"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144987609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
