"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161155634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0460247
"http://webisa.webdatacommons.org/prov/161155634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161155634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161155634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898671"
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204801432"
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433355308"
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161155634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
