"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24651703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2072
"http://webisa.webdatacommons.org/prov/24651703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24651703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24651703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816818"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87745123"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153812671"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311611827"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24651703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
