"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485227945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60428
"http://webisa.webdatacommons.org/prov/485227945","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/485227945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485227945","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48848463"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54794279"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230407075"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119576487"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115798239"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87870926"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202544099"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68341276"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266146476"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414209297"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283492253"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237953883"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303004119"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197096496"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448992527"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540904"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66922564"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367102138"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45336827"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485227945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
