"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444665660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334804
"http://webisa.webdatacommons.org/prov/444665660","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/444665660","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/444665660","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737761"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239590839"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110286109"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99352706"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204769887"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249466805"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247537926"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446744131"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297912656"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208214389"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158613292"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620477"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376702926"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297126768"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182760503"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140665709"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900812"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437206761"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99914359"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31553380"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420486049"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145794775"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256220045"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816241"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271124240"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285150959"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159277029"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81776089"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111308621"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985380"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435342159"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438496583"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585916"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299694554"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431673884"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173249434"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117222842"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21087054"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173301710"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239866"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117313845"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444665660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
