"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/prostate_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/genetic_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/colorectal_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/cancer_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/ellagic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/hpv_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
"http://webisa.webdatacommons.org/concept/hpv+vaccine_uptake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cancer_prevention_"
