"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292394466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292394466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585827
"http://webisa.webdatacommons.org/prov/292394466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292394466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292394466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170166171"
"http://webisa.webdatacommons.org/prov/292394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184346483"
"http://webisa.webdatacommons.org/prov/292394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668396"
"http://webisa.webdatacommons.org/prov/292394466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292394466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
