"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436102214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402722
"http://webisa.webdatacommons.org/prov/436102214","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436102214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436102214","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281602203"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979778"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187731717"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193584856"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342617182"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359084992"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192871023"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160609259"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436102214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
