"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448551924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41203
"http://webisa.webdatacommons.org/prov/448551924","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448551924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448551924","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360899298"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110962"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330859242"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433569895"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46730008"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641670"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122447899"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340995716"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
