"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322234058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581592
"http://webisa.webdatacommons.org/prov/322234058","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/322234058","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/322234058","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198621515"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715971"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409808432"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364400755"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313018112"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343684021"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409569511"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123622995"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270811896"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122123553"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748530"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410060750"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352740939"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356606963"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68683308"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81264188"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47954103"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839597"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367897891"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301239937"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410049317"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8178820"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313374026"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613561"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23261237"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63034558"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409862553"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894195"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92481093"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411405277"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162903930"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409195072"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408997641"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248375094"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208521601"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335495334"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386322827"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447303264"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313447874"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220232056"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170440496"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417771334"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122599471"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382963706"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194890972"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409259036"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193477460"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313408681"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409299507"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409247959"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237481485"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367482667"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409249822"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294715536"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322234058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
