"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323674519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458804
"http://webisa.webdatacommons.org/prov/323674519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323674519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323674519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406209"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55425045"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455156055"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416464795"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58408884"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323674519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
