"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408643708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506958
"http://webisa.webdatacommons.org/prov/408643708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408643708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408643708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275071461"
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162505483"
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186922046"
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190680820"
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408643708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
