"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290090016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414537
"http://webisa.webdatacommons.org/prov/290090016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290090016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290090016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284980186"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135855237"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571639"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354220234"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290090016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
