"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7198145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629293
"http://webisa.webdatacommons.org/prov/7198145","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/7198145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7198145","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6286856"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197162675"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3773012"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399094814"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552722"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354689938"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346378782"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136498760"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398807694"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40032312"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484743"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437263632"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310724597"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401982948"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442532696"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344529371"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7198145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
